Cerca de nom: «LEON». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;449;0,12
LEÓN;H;449;0,12
Amb la paraula cercada (15);H;98;0,03
DIEGO LEÓN;H;16;0,00
GUILLERMO LEON;H;11;0,00
PEDRO LEON;H;11;0,00
JUAN LEON;H;8;0,00
RICARDO LEON;H;7;0,00
FRANCISCO LEON;H;6;0,00
DANIEL LEÓN;H;5;0,00
DAVID LEON;H;5;0,00
LEON DAVID;H;5;0,00
ADOLFO LEON;H;4;0,00
ALEJANDRO LEON;H;4;0,00
EDUARDO LEON;H;4;0,00
LEON GABRIEL;H;4;0,00
LUIS LEON;H;4;0,00
OSCAR LEON;H;4;0,00
Amb la partícula cercada (306);H/D;9727;1,25
LEONOR;D;3155;0,80
LEONARDO;H;1790;0,47
MARIA LEONOR/MARÍA LEONOR;D;283;0,07
ELEONORA;D;247;0,06
LEONCIO;H;220;0,06
LEONEL;H;151;0,04
LEONARDA;D;142;0,04
LEONARD;H;141;0,04
LEONID;H;114;0,03
JOSÉ LEONARDO;H;102;0,03
LEONIDES;D;84;0,02
LEONARDO JOSÉ;H;77;0,02
LEONCIA;D;69;0,02
LEONARDO ANDRÉS;H;66;0,02
LEONOR MARIA;D;60;0,02
LEONARDO JAVIER;H;59;0,02
JORGE LEONARDO;H;58;0,02
LEÒNIDAS/LEÓNIDAS;H;57;0,01
ELEONOR;D;55;0,01
LEONARDO DAVID;H;51;0,01
LEONORA;D;50;0,01
LEONARDO ANTONIO;H;46;0,01
LEONARDO GABRIEL;H;46;0,01
LEONARDO DANIEL;H;45;0,01
LEONILA;D;45;0,01
PANTALEÓN;H;43;0,01
LEONARDO ENRIQUE;H;39;0,01
LEONIDA;D;38;0,00
LEONTINA;D;37;0,00
LLEONARD;H;37;0,00
LEONISA;D;35;0,00
LEONARDO FABIO;H;34;0,00
CARLOS LEONARDO;H;32;0,00
LEÒNIDES;H;32;0,00
LEONARDO FABIAN;H;30;0,00
LEONARDO ALBERTO;H;27;0,00
LEONELA;D;27;0,00
NAPOLEÓN;H;27;0,00
LEONIE;D;26;0,00
LUIS LEONARDO;H;26;0,00
JOSE LEONEL;H;25;0,00
LEONARDO RAFAEL;H;24;0,00
DAVID LEONARDO;H;23;0,00
DIEGO LEONARDO;H;21;0,00
LEONA;D;21;0,00
ELEONORE;D;20;0,00
LEONEL ANTONIO;H;20;0,00
LEONIDAS;D;20;0,00
ANA LEONOR;D;19;0,00
CÈSAR LEONARDO/CÉSAR LEONARDO;H;19;0,00
KEVIN LEONARDO;H;19;0,00
LEONARDO ARIEL;H;19;0,00
RAFAEL LEONARDO;H;19;0,00
ANDRÉS LEONARDO;H;18;0,00
CARLOS LEONEL;H;18;0,00
CLEONICE;D;18;0,00
LEONARDO SEBASTIAN;H;18;0,00
ÒSCAR LEONARDO/ÓSCAR LEONARDO;H;18;0,00
CRISTIAN LEONARDO;H;17;0,00
LEONARDO MIGUEL;H;16;0,00
SERGIO LEONARDO;H;16;0,00
ÀNGEL LEONARDO/ÁNGEL LEONARDO;H;15;0,00
ANTONIO LEONARDO;H;15;0,00
LEONARDO MARTÍN;H;15;0,00
LEONE;H;15;0,00
MARIA LEONARDA;D;15;0,00
VICTOR LEONARDO;H;15;0,00
JESÚS LEONARDO;H;14;0,00
JOSE LEONIDAS;H;14;0,00
JUAN LEONARDO;H;14;0,00
LEONARDO JESÚS;H;14;0,00
LEONARDO LUIS;H;14;0,00
LEONILDE;D;14;0,00
BLANCA LEONOR;D;13;0,00
GABRIEL LEONARDO;H;13;0,00
LEONARDO MANUEL;H;13;0,00
JAVIER LEONARDO;H;12;0,00
LEONARDO ALFREDO;H;12;0,00
LEONILDA;D;12;0,00
ADRIAN LEONARDO;H;11;0,00
DANIEL LEONARDO;H;11;0,00
EDGAR LEONARDO;H;11;0,00
FRANCISCO LEONARDO;H;11;0,00
FREDDY LEONARDO;H;11;0,00
LEONARDO NICOLÁS;H;11;0,00
LEONEL ALEJANDRO;H;11;0,00
LEONTIN;H;11;0,00
MATIAS LEONEL;H;11;0,00
MIGUEL LEONARDO;H;11;0,00
OSCAR LEONEL;H;11;0,00
PABLO LEONARDO;H;11;0,00
RAMON LEONARDO;H;11;0,00
TERESA LEONOR;D;11;0,00
CARMEN LEONOR;D;10;0,00
