Nom de la persona:  TIJANI (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58518
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;4;2389;1173;0,03;0,06
Baix Camp;7;1882;893;0,04;0,07
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;7;4297;2128;0,00;0,02
Gironès;7;1804;887;0,04;0,07
Maresme;7;2963;1427;0,02;0,03
Osona;7;1507;729;0,04;0,08
Segrià;5;2497;1291;0,02;0,05
Selva;4;2628;1308;0,02;0,04
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;4;6786;3410;0,00;0,00
Total;89;3885;1940;0,01;0,02

