Nom de la persona: LISA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36774
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;4;4736;2391;0,00;0,00
Nascuts entre 1960–1969;6;5715;2725;0,00;0,01
Nascuts entre 1970–1979;20;3113;1480;0,02;0,03
Nascuts entre 1980–1989;30;2124;1065;0,03;0,06
Nascuts entre 1990–1999;50;1171;584;0,06;0,12
Nascuts entre 2000–2009;51;1051;544;0,06;0,13
Nascuts entre 2010–2019;67;947;492;0,09;0,19
Nascuts entre 2020–2021;11;994;509;0,10;0,20
Total;240;1957;1038;0,03;0,06

