Name of person: JUAN MARCOS (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32390&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,5,2.554,1.141,000,002
Born between 1950–1959,19,1.683,817,002,005
Born between 1960–1969,55,1.144,572,005,010
Born between 1970–1979,90,987,502,007,013
Born between 1980–1989,31,2.075,1.037,003,006
Born between 1990–1999,8,5.079,2.734,000,002
Born between 2000–2009,7,4.233,2.219,000,002
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,218,2.102,988,003,006

