Nom de la persona: MYKOLA (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45047
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;11;1650;738;0,02;0,04
Nascuts entre 1950–1959;38;1115;517;0,05;0,10
Nascuts entre 1960–1969;51;1204;602;0,05;0,09
Nascuts entre 1970–1979;106;881;450;0,08;0,16
Nascuts entre 1980–1989;49;1462;710;0,05;0,09
Nascuts entre 1990–1999;55;1084;537;0,06;0,12
Nascuts entre 2000–2009;16;2341;1164;0,02;0,04
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;327;1561;738;0,04;0,09

