Nom de la persona: ARNALDO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8085
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;12;1121;455;0,03;0,10
Nascuts entre 1940–1949;11;1650;738;0,02;0,04
Nascuts entre 1950–1959;13;2137;1045;0,02;0,03
Nascuts entre 1960–1969;19;2416;1243;0,02;0,04
Nascuts entre 1970–1979;19;3225;1692;0,01;0,03
Nascuts entre 1980–1989;19;3124;1598;0,02;0,04
Nascuts entre 1990–1999;11;3887;2061;0,01;0,02
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;105;3442;1700;0,01;0,03

