Búsqueda de nombre: «GAST». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (54);H;519;0,14
GASTÓN;H;152;0,04
GASTON ALEJANDRO;H;20;0,00
FEDERICO GASTON;H;16;0,00
DIEGO GASTON;H;13;0,00
CARLOS GASTON;H;12;0,00
GASTON ARIEL;H;12;0,00
GASTON EZEQUIEL;H;12;0,00
MAXIMILIANO GASTON;H;11;0,00
NICOLAS GASTON;H;11;0,00
GASTON IGNACIO;H;10;0,00
GASTÓN JOSÉ;H;10;0,00
GASTON NICOLAS;H;10;0,00
PABLO GASTON;H;10;0,00
FERNANDO GASTON;H;8;0,00
GASTON ANDRES;H;8;0,00
GASTON GABRIEL;H;8;0,00
GASTON LUIS;H;8;0,00
GONZALO GASTON;H;8;0,00
LEANDRO GASTON;H;8;0,00
LUCAS GASTON;H;8;0,00
JOSE GASTON;H;7;0,00
MARTIN GASTON;H;7;0,00
MATIAS GASTON;H;7;0,00
MAURO GASTON;H;7;0,00
RODRIGO GASTON;H;7;0,00
GASTON EDUARDO;H;6;0,00
GASTON FEDERICO;H;6;0,00
LEONARDO GASTON;H;6;0,00
GASTON ALBERTO;H;5;0,00
GASTON ENRIQUE;H;5;0,00
GASTON IVAN;H;5;0,00
GASTON MARTIN;H;5;0,00
GASTON MATIAS;H;5;0,00
GASTON MAXIMILIANO;H;5;0,00
MARIANO GASTON;H;5;0,00
ALAN GASTÓN;H;4;0,00
ALEJANDRO GASTON;H;4;0,00
CHRISTIAN GASTON;H;4;0,00
CRISTIAN GASTON;H;4;0,00
DAMIAN GASTON;H;4;0,00
EDUARDO GASTON;H;4;0,00
EMILIANO GASTON;H;4;0,00
FABRICIO GASTON;H;4;0,00
FACUNDO GASTON;H;4;0,00
GASTON EMANUEL;H;4;0,00
GASTON FERNANDO;H;4;0,00
GASTON GONZALO;H;4;0,00
GASTON HORACIO;H;4;0,00
GASTON JORGE;H;4;0,00
GASTON LEONARDO;H;4;0,00
GASTON ROBERTO;H;4;0,00
LUCIANO GASTON;H;4;0,00
MARCOS GASTON;H;4;0,00
ROBERTO GASTON;H;4;0,00

