Nom de la persona:  MARIA LAURA/MARÍA LAURA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40389
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;17;884;464;0,12;0,24
Alt Penedès;10;916;483;0,09;0,18
Bages;9;1360;709;0,05;0,10
Baix Camp;11;1354;721;0,06;0,11
Baix Ebre;8;912;454;0,10;0,20
Baix Empordà;20;753;406;0,14;0,29
Baix Llobregat;75;863;465;0,09;0,18
Baix Penedès;5;1553;834;0,04;0,09
Barcelonès;306;643;351;0,13;0,26
Garraf;24;643;329;0,15;0,30
Gironès;18;934;488;0,09;0,18
Maresme;54;757;403;0,12;0,23
Noguera;4;886;447;0,10;0,21
Osona;10;1187;624;0,06;0,12
Pla d'Urgell;4;894;467;0,11;0,22
Segrià;14;1250;621;0,07;0,13
Selva;20;828;431;0,11;0,23
Tarragonès;27;903;476;0,10;0,20
Vallès Occidental;71;965;515;0,08;0,15
Vallès Oriental;26;1124;589;0,06;0,12
Total;768;862;455;0,10;0,19

