Nombre de la persona: VINYET (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;5;2554;1414;0,00;0,01
Nacidos entre 1950–1959;11;2354;1189;0,01;0,03
Nacidos entre 1960–1969;13;3215;1531;0,01;0,02
Nacidos entre 1970–1979;25;2605;1257;0,02;0,04
Nacidos entre 1980–1989;21;2891;1417;0,02;0,04
Nacidos entre 1990–1999;47;1255;624;0,05;0,11
Nacidos entre 2000–2009;277;339;166;0,33;0,68
Nacidos entre 2010–2019;462;253;119;0,62;1,28
Nacidos entre 2020–2021;55;324;155;0,48;0,99
Total;917;757;403;0,12;0,23

