Nom de la persona: MIQUEL ÀNGEL/MIQUEL ÁNGEL (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43711
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;29;998;440;0,05;0,11
Nascuts entre 1950–1959;98;623;291;0,12;0,25
Nascuts entre 1960–1969;262;400;189;0,24;0,49
Nascuts entre 1970–1979;262;474;230;0,20;0,39
Nascuts entre 1980–1989;112;788;377;0,11;0,21
Nascuts entre 1990–1999;77;837;408;0,09;0,17
Nascuts entre 2000–2009;56;996;474;0,07;0,13
Nascuts entre 2010–2019;15;2548;1220;0,02;0,04
Nascuts entre 2020–2021;..;..;..;..;..
Total;913;758;355;0,12;0,24

