Name of person: SELENA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55061&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,4,11.280,5.258,000,000
Born between 1980–1989,25,2.497,1.240,002,005
Born between 1990–1999,65,965,491,007,015
Born between 2000–2009,123,590,296,015,030
Born between 2010–2019,82,846,437,011,023
Born between 2020–2021,8,1.227,626,007,014
Total,310,1.619,857,004,008

