Nom de la persona:  SALVADOR (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53870
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;113;82;43;2,48;4,88
Alt Empordà;194;143;73;1,34;2,67
Alt Penedès;307;77;41;2,77;5,53
Alt Urgell;42;104;51;2,05;4,10
Alta Ribagorça;6;143;77;1,52;2,93
Anoia;296;96;49;2,37;4,70
Aran;12;160;81;1,17;2,28
Bages;359;112;57;1,98;4,01
Baix Camp;407;99;52;2,06;4,18
Baix Ebre;161;89;46;2,02;4,00
Baix Empordà;267;101;54;1,93;3,87
Baix Llobregat;1383;130;65;1,66;3,38
Baix Penedès;272;81;42;2,42;4,83
Barcelonès;3068;137;68;1,35;2,81
Berguedà;88;101;47;2,18;4,37
Cerdanya;61;53;28;3,14;6,11
Conca de Barberà;66;55;30;3,27;6,39
Garraf;310;106;51;1,98;4,00
Garrigues;78;43;22;4,10;7,83
Garrotxa;137;95;49;2,29;4,54
Gironès;311;137;66;1,57;3,16
Maresme;1082;93;47;2,34;4,75
Moianès;44;67;40;3,05;5,90
Montsià;73;177;95;1,06;2,10
Noguera;78;90;45;1,98;3,82
Osona;208;157;73;1,26;2,50
Pallars Jussà;14;168;82;1,06;2,07
Pallars Sobirà;15;105;56;2,09;4,06
Pla d'Urgell;89;76;39;2,40;4,68
Pla de l'Estany;81;84;40;2,46;4,94
Priorat;9;188;94;0,97;1,86
Ribera d'Ebre;50;88;51;2,28;4,47
Ripollès;43;130;64;1,69;3,37
Segarra;60;59;29;2,54;4,85
Segrià;350;119;62;1,65;3,26
Selva;472;66;35;2,66;5,25
Solsonès;27;98;48;1,98;3,91
Tarragonès;446;123;62;1,69;3,42
Terra Alta;45;43;21;3,94;7,76
Urgell;77;91;42;2,06;4,06
Vallès Occidental;1493;139;70;1,59;3,23
Vallès Oriental;751;128;64;1,80;3,61
Total;13445;124;62;1,73;3,51

