Name of person:  HANNA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23989&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,6,749,399,013,027
Alt Empordà,13,1.058,540,009,018
Alt Penedès,8,1.050,554,007,014
Anoia,10,1.033,550,008,016
Bages,9,1.360,709,005,010
Baix Camp,8,1.714,906,004,008
Baix Empordà,15,909,487,011,022
Baix Llobregat,32,1.512,819,004,008
Baix Penedès,5,1.553,834,004,009
Barcelonès,144,1.128,605,006,012
Garraf,15,853,440,010,019
Gironès,8,1.650,849,004,008
Maresme,19,1.546,809,004,008
Montsià,6,1.038,525,009,018
Osona,9,1.271,664,005,011
Segrià,6,2.213,1.073,003,006
Selva,14,1.086,562,008,016
Tarragonès,16,1.319,688,006,012
Vallès Occidental,43,1.369,733,005,009
Vallès Oriental,25,1.164,608,006,012
Total,429,1.293,683,006,011

