Name of person: DEMBO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15765&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,13,2.137,1.045,002,003
Born between 1960–1969,37,1.526,772,003,007
Born between 1970–1979,30,2.255,1.161,002,004
Born between 1980–1989,38,1.762,874,004,007
Born between 1990–1999,60,1.018,508,007,014
Born between 2000–2009,25,1.701,824,003,006
Born between 2010–2019,9,3.655,1.826,001,002
Born between 2020–2021,..,..,..,..,..
Total,215,2.128,999,003,006

