Nom de la persona:  JOAN JOSEP (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30314
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;12;475;227;0,26;0,52
Alt Empordà;14;1011;494;0,10;0,19
Alt Penedès;36;421;191;0,32;0,65
Anoia;14;829;393;0,11;0,22
Bages;21;820;379;0,12;0,23
Baix Camp;45;553;253;0,23;0,46
Baix Ebre;60;238;122;0,75;1,49
Baix Empordà;17;842;392;0,12;0,25
Baix Llobregat;84;802;372;0,10;0,21
Baix Penedès;31;470;215;0,28;0,55
Barcelonès;218;816;386;0,10;0,20
Berguedà;10;466;222;0,25;0,50
Conca de Barberà;14;238;110;0,69;1,36
Garraf;22;661;322;0,14;0,28
Garrigues;8;320;155;0,42;0,80
Gironès;25;778;363;0,13;0,25
Maresme;59;712;328;0,13;0,26
Montsià;42;274;138;0,61;1,21
Noguera;10;467;228;0,25;0,49
Osona;24;698;322;0,15;0,29
Pallars Sobirà;4;281;136;0,56;1,08
Pla d'Urgell;9;504;244;0,24;0,47
Pla de l'Estany;5;614;293;0,15;0,30
Ribera d'Ebre;15;248;127;0,68;1,34
Ripollès;10;341;153;0,39;0,78
Segarra;7;467;234;0,30;0,57
Segrià;47;537;264;0,22;0,44
Selva;17;942;449;0,10;0,19
Solsonès;5;375;175;0,37;0,72
Tarragonès;42;663;306;0,16;0,32
Terra Alta;5;326;158;0,44;0,86
Urgell;14;380;188;0,37;0,74
Vallès Occidental;87;835;394;0,09;0,19
Vallès Oriental;36;890;417;0,09;0,17
Total;1081;670;306;0,14;0,28

