Nom de la persona: MARÇAL (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39656
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;4;2925;1311;0,00;0,01
Nascuts entre 1950–1959;15;1973;966;0,02;0,04
Nascuts entre 1960–1969;39;1461;739;0,04;0,07
Nascuts entre 1970–1979;120;800;403;0,09;0,18
Nascuts entre 1980–1989;184;520;251;0,18;0,35
Nascuts entre 1990–1999;284;313;158;0,33;0,64
Nascuts entre 2000–2009;456;246;128;0,54;1,04
Nascuts entre 2010–2019;407;272;146;0,55;1,06
Nascuts entre 2020–2021;35;456;236;0,31;0,60
Total;1544;547;248;0,20;0,40

