Nom de la persona:  BIANCA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9978
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;518;901;480;0,08;0,15
Itàlia;69;159;71;0,90;1,96
Romania;60;151;84;0,69;1,35
Brasil;27;101;61;1,27;2,14
Alemanya;14;164;91;0,71;1,42
República de Moldova;7;125;68;1,60;3,00
Portugal;6;353;155;0,41;0,88
Països Baixos;5;112;47;0,52;1,14
Argentina;4;728;347;0,15;0,28
Total;728;892;471;0,09;0,18

