Búsqueda de nombre: «LAMAR». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;7;0,00
LAMAR;M;7;0,00
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (6);H/M;83;0,01
LAMARANA;H;25;0,00
MAMADOU LAMARANA;H;23;0,00
FATOUMATA LAMARANA;M;11;0,00
LAMARA;M;11;0,00
AISSATOU LAMARANA;M;8;0,00
LAMARANA;M;5;0,00

