Nom de la persona:  DAFNE (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14153
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;5;843;449;0,11;0,22
Alt Empordà;10;1263;644;0,07;0,14
Alt Penedès;10;916;483;0,09;0,18
Anoia;11;969;519;0,09;0,18
Bages;8;1468;763;0,04;0,09
Baix Camp;29;721;385;0,15;0,29
Baix Ebre;12;678;345;0,15;0,30
Baix Empordà;8;1383;727;0,06;0,12
Baix Llobregat;84;802;431;0,10;0,20
Baix Penedès;9;1040;555;0,08;0,16
Barcelonès;119;1331;711;0,05;0,10
Garraf;16;819;423;0,10;0,20
Garrotxa;5;934;473;0,08;0,17
Gironès;9;1534;791;0,05;0,09
Maresme;32;1092;580;0,07;0,14
Montsià;12;655;331;0,17;0,35
Osona;7;1507;779;0,04;0,09
Pla d'Urgell;6;688;358;0,16;0,33
Segrià;22;902;454;0,10;0,21
Selva;20;828;431;0,11;0,23
Tarragonès;28;882;466;0,11;0,21
Vallès Occidental;78;900;478;0,08;0,16
Vallès Oriental;43;807;434;0,10;0,21
Total;604;1009;528;0,08;0,15

