Nom de la persona: HAKIM (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23827
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;26;1939;987;0,02;0,05
Nascuts entre 1970–1979;89;994;506;0,07;0,13
Nascuts entre 1980–1989;88;925;436;0,08;0,17
Nascuts entre 1990–1999;39;1434;723;0,04;0,09
Nascuts entre 2000–2009;41;1210;587;0,05;0,09
Nascuts entre 2010–2019;16;2420;1153;0,02;0,04
Nascuts entre 2020–2021;..;..;..;..;..
Total;300;1655;775;0,04;0,08

