Nom de la persona:  IONUT (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26493
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;9;1344;654;0,06;0,12
Bages;8;1468;706;0,04;0,09
Baix Camp;10;1459;690;0,05;0,10
Baix Ebre;5;1237;621;0,06;0,12
Baix Empordà;10;1187;573;0,07;0,14
Baix Llobregat;10;3352;1615;0,01;0,02
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;31;3811;1883;0,01;0,03
Garrotxa;5;934;462;0,08;0,17
Gironès;25;778;363;0,13;0,25
Montsià;6;1038;514;0,09;0,17
Noguera;5;768;371;0,13;0,25
Osona;7;1507;729;0,04;0,08
Pla d'Urgell;12;411;201;0,32;0,63
Ribera d'Ebre;6;445;215;0,27;0,54
Segarra;8;416;212;0,34;0,65
Segrià;45;557;275;0,21;0,42
Selva;13;1138;552;0,07;0,14
Tarragonès;5;2887;1386;0,02;0,04
Terra Alta;5;326;158;0,44;0,86
Urgell;7;629;305;0,19;0,37
Vallès Occidental;14;2856;1338;0,01;0,03
Vallès Oriental;7;2627;1275;0,02;0,03
Total;285;1715;807;0,04;0,07

