Nombre de la persona: PEDRO MANUEL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50246&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;17;958;392;0,05;0,14
Nacidos entre 1940–1949;40;834;370;0,07;0,15
Nacidos entre 1950–1959;106;593;276;0,13;0,27
Nacidos entre 1960–1969;167;553;275;0,15;0,31
Nacidos entre 1970–1979;185;587;287;0,14;0,28
Nacidos entre 1980–1989;75;1048;499;0,07;0,14
Nacidos entre 1990–1999;26;1954;1005;0,03;0,06
Nacidos entre 2000–2009;11;3026;1542;0,01;0,03
Nacidos entre 2010–2019;5;5539;2797;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;634;980;464;0,08;0,17

