﻿Nombres de la población. Nacidos entre 2000–2009. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población en la década seleccionada.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?t=2000-2009&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
5453;H;AARO/AARÓ;5;0,00
84;H;AARON/AARÓN;1.716;2,03
4748;H;AARON DANIEL;6;0,00
6569;H;AARON DAVID/AARÓN DAVID;4;0,00
6569;H;AARON ELIAS;4;0,00
6569;H;AARON MIGUEL;4;0,00
6569;H;AARON NICOLÀS/AARÓN NICOLÁS;4;0,00
3811;H;ABBAS;8;0,00
2249;H;ABDALLAH;17;0,02
5453;H;ABDEL HAKIM;5;0,00
4233;H;ABDEL KARIM;7;0,00
6569;H;ABDELAALI;4;0,00
4233;H;ABDELADIM;7;0,00
6569;H;ABDELAH;4;0,00
1402;H;ABDELALI;33;0,04
3811;H;ABDELATIF;8;0,00
1112;H;ABDELAZIZ;47;0,06
6569;H;ABDELBARI;4;0,00
6569;H;ABDELBARIE;4;0,00
4748;H;ABDELBASSET;6;0,00
3811;H;ABDELFATTAH;8;0,00
1921;H;ABDELGHAFOUR;21;0,02
1468;H;ABDELGHANI;31;0,04
2249;H;ABDELHADI;17;0,02
1801;H;ABDELHAFID;23;0,03
1322;H;ABDELHAK;36;0,04
1028;H;ABDELHAKIM;53;0,06
6569;H;ABDELHALIM;4;0,00
1433;H;ABDELHAMID;32;0,04
4748;H;ABDELHAQ;6;0,00
5453;H;ABDELHAY;5;0,00
803;H;ABDELILAH;77;0,09
2452;H;ABDELJALIL;15;0,02
6569;H;ABDELJAOUAD;4;0,00
1175;H;ABDELKADER;43;0,05
868;H;ABDELKARIM;68;0,08
3488;H;ABDELKHALEK;9;0,01
3811;H;ABDELKRIM;8;0,00
438;H;ABDELLAH;187;0,22
1548;H;ABDELLATIF;29;0,03
1860;H;ABDELMAJID;22;0,03
3026;H;ABDELMALEK;11;0,01
5453;H;ABDELMALIK;5;0,00
5453;H;ABDELMOGHIT;5;0,00
4748;H;ABDELMONAIM;6;0,00
4233;H;ABDELMOUGHIT;7;0,00
5453;H;ABDELMOULA;5;0,00
3248;H;ABDELMOUNAIM;10;0,01
3248;H;ABDELMOUNIM;10;0,01
6569;H;ABDELOUADOUD;4;0,00
6569;H;ABDELOUAHAB;4;0,00
2715;H;ABDELOUAHED;13;0,02
4233;H;ABDELOUAHID;7;0,00
3488;H;ABDELRAHMAN;9;0,01
4748;H;ABDELWAHED;6;0,00
2341;H;ABDENNOUR;16;0,02
5453;H;ABDENOUR;5;0,00
5453;H;ABDERAHIM;5;0,00
3026;H;ABDERAHMAN;11;0,01
4233;H;ABDERAHMANE;7;0,00
5453;H;ABDERAZAK;5;0,00
741;H;ABDERRAHIM;86;0,10
793;H;ABDERRAHMAN;78;0,09
1175;H;ABDERRAHMANE;43;0,05
2856;H;ABDERRAZAK;12;0,01
3026;H;ABDERRAZZAK;11;0,01
6569;H;ABDERRAZZAQ;4;0,00
6569;H;ABDESAMAD;4;0,00
1322;H;ABDESLAM;36;0,04
2249;H;ABDESSALAM;17;0,02
762;H;ABDESSAMAD;83;0,10
6569;H;ABDESSAMADE;4;0,00
5453;H;ABDON/ABDÓN;5;0,00
1468;H;ABDOU;31;0,04
3488;H;ABDOUL;9;0,01
4233;H;ABDOUL AZIZ;7;0,00
5453;H;ABDOUL KARIM;5;0,00
4748;H;ABDOULAY;6;0,00
793;H;ABDOULAYE;78;0,09
1175;H;ABDOULIE;43;0,05
6569;H;ABDOURAHAMANE;4;0,00
4233;H;ABDOURAHMAN;7;0,00
2856;H;ABDOURAHMANE;12;0,01
787;H;ABDUL;79;0,09
5453;H;ABDUL AHAD;5;0,00
6569;H;ABDUL BASIT;4;0,00
5453;H;ABDUL HADI;5;0,00
4748;H;ABDUL RAHMAN;6;0,00
2452;H;ABDUL REHMAN;15;0,02
4748;H;ABDUL WAHAB;6;0,00
620;H;ABDULLAH;112;0,13
5453;M;ABEBA;5;0,00
6569;M;ABEERA;4;0,00
171;H;ABEL;806;0,95
6569;H;ABELARDO;4;0,00
5453;H;ABHIJEET;5;0,00
6569;H;ABHIJOT;4;0,00
4233;H;ABHISHEK;7;0,00
4233;H;ABID;7;0,00
6569;H;ABIEL;4;0,00
692;M;ABIGAÏL/ABIGAIL;95;0,11
6569;M;ABIGAIL ALEJANDRA;4;0,00
6569;H;ABIMAEL;4;0,00
1145;M;ABIR;45;0,05
5453;H;ABISHEK;5;0,00
4748;M;ABLA;6;0,00
5453;H;ABNER;5;0,00
2075;H;ABOU;19;0,02
2075;H;ABOUBACAR;19;0,02
3248;H;ABOUBAKAR;10;0,01
4233;H;ABOUBAKER;7;0,00
2584;H;ABOUBAKR;14;0,02
422;H;ABRAHAM;202;0,24
6569;H;ABRAHAM ISAAC;4;0,00
6569;H;ABRAHAN;4;0,00
5453;H;ABRAM;5;0,00
2856;M;ABRAR;12;0,01
5453;H;ABRAR;5;0,00
67;M;ABRIL;2.564;3,03
3488;M;ABRIL MARIA/ABRIL MARÍA;9;0,01
3248;H;ABU;10;0,01
3488;H;ABU BAKAR;9;0,01
6569;H;ABUBACARI;4;0,00
2452;H;ABUBACARR;15;0,02
1609;H;ABUBAKAR;27;0,03
3248;H;ABUBAKARI;10;0,01
3248;H;ABUBAKARY;10;0,01
5453;H;ABULAI;5;0,00
4748;H;ABULAY;6;0,00
5453;H;ABUU;5;0,00
6569;M;ABY;4;0,00
313;H;ACHRAF;336;0,40
251;M;ADA;445;0,53
5453;M;ADA MARIA/ADA MARÍA;5;0,00
4748;M;ADAH;6;0,00
3248;H;ADAHI;10;0,01
5453;H;ADAHY;5;0,00
2452;H;ADAI;15;0,02
1737;M;ADAIA;24;0,03
80;H;ADAM;1.981;2,34
780;H;ADAMA;80;0,09
1124;M;ADAMA;46;0,05
4233;M;ADAMA HAWA;7;0,00
4748;H;ADAMS;6;0,00
556;H;ADÁN;134;0,16
3811;M;ADAN;8;0,00
2075;M;ADARA;19;0,02
986;H;ADAY;57;0,07
2341;M;ADAYA;16;0,02
4233;M;ADDAIA;7;0,00
2715;H;ADEEL;13;0,02
6569;H;ADEI;4;0,00
1210;H;ADEL;41;0,05
818;M;ADELA;75;0,09
3248;M;ADELAIDA;10;0,01
6569;M;ADELE;4;0,00
2249;M;ADELINA;17;0,02
6569;M;ADELINA MARIA;4;0,00
3248;H;ADEM;10;0,01
3248;H;ADHAM;10;0,01
4748;M;ADHARA;6;0,00
5453;H;ADI;5;0,00
490;H;ADIL;165;0,20
4748;M;ADINA;6;0,00
4233;H;ADITYA;7;0,00
762;H;ADNAN;83;0,10
1175;H;ADNANE;43;0,05
1548;H;ADOLFO;29;0,03
4748;H;ADONAI;6;0,00
1701;H;ADONAY;25;0,03
3248;H;ADONIS;10;0,01
