Name of person: ANA MANUELA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5365&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,10,1.745,964,002,003
Born between 1950–1959,5,4.054,2.057,000,001
Born between 1960–1969,8,4.643,2.218,000,001
Born between 1970–1979,4,11.280,5.258,000,000
Born between 1980–1989,4,11.458,5.433,000,000
Born between 1990–1999,4,9.263,4.202,000,000
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,39,7.207,3.499,000,000

