Nombre de la persona: STEPAN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=90392&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;14;2055;1004;0,02;0,04
Nacidos entre 1960–1969;30;1758;893;0,03;0,06
Nacidos entre 1970–1979;25;2605;1349;0,02;0,04
Nacidos entre 1980–1989;16;3613;1853;0,02;0,03
Nacidos entre 1990–1999;16;2898;1523;0,02;0,04
Nacidos entre 2000–2009;33;1402;676;0,04;0,08
Nacidos entre 2010–2019;14;2681;1290;0,02;0,04
Nacidos entre 2020–2021;..;..;..;..;..
Total;151;2682;1279;0,02;0,04

