Búsqueda de nombre: «JOANA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;6387;1,61
JOANA;M;6387;1,61
Con la palabra buscada (33);M;502;0,13
JOANA MARIA/JOANA MARÍA;M;217;0,05
MARIA JOANA;M;99;0,03
JOANA ISABEL;M;17;0,00
JOANA D ARC;M;13;0,00
JOANA FILIPA;M;12;0,00
MARTA JOANA;M;9;0,00
LAIA JOANA;M;8;0,00
JOANA CATERINA;M;7;0,00
JOANA MARIE;M;7;0,00
JOANA RITA;M;7;0,00
JOANA AINA;M;6;0,00
JOANA ALEXANDRA;M;6;0,00
JOANA FRANCESCA;M;6;0,00
LAURA JOANA;M;6;0,00
SARA JOANA;M;6;0,00
JOANA ELIZABETH;M;5;0,00
JOANA LUCIA;M;5;0,00
JOANA MONTSERRAT;M;5;0,00
NÚRIA JOANA/NURIA JOANA;M;5;0,00
BRENDA JOANA;M;4;0,00
DANIELA JOANA;M;4;0,00
EMMA JOANA;M;4;0,00
JOANA ANDREA;M;4;0,00
JOANA ANTÒNIA;M;4;0,00
JOANA CAROLINA;M;4;0,00
JOANA ELISABETH;M;4;0,00
JOANA JÚLIA/JOANA JULIA;M;4;0,00
JOANA MERCE;M;4;0,00
JOANA NATALIA;M;4;0,00
JOANA PATRÍCIA/JOANA PATRICIA;M;4;0,00
JOANA ROSA;M;4;0,00
JOANA TERESA;M;4;0,00
ROSA JOANA;M;4;0,00
Con la partícula buscada (1);M;5;0,00
JOANAINA;M;5;0,00

