Nombre de la persona:  LUCA (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37543&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;1801;445;193;0,28;0,57
Italia;557;5;5;7,25;13,39
Rumanía;39;210;94;0,45;0,93
Francia;30;96;53;0,78;1,54
Georgia;15;147;73;1,58;3,35
Reino Unido;11;155;98;0,45;0,79
Alemania;11;227;103;0,56;1,12
Argentina;7;366;177;0,26;0,54
Suiza;5;27;16;1,72;3,46
Russia;4;408;180;0,16;0,44
Uruguay;4;177;95;0,50;1,00
Países Bajos;4;158;91;0,41;0,75
Total;2524;407;179;0,32;0,66

