Nom de la persona: JOSEP MANUEL (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32013
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;25;1068;471;0,04;0,09
Nascuts entre 1950–1959;50;957;443;0,06;0,13
Nascuts entre 1960–1969;74;936;457;0,07;0,14
Nascuts entre 1970–1979;34;2049;1048;0,03;0,05
Nascuts entre 1980–1989;22;2776;1411;0,02;0,04
Nascuts entre 1990–1999;6;6516;3522;0,00;0,01
Nascuts entre 2000–2009;5;5453;2914;0,00;0,01
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;217;2109;992;0,03;0,06

