Nom de la persona: ÀNNIA/ANNIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6952
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;20;3113;1480;0,02;0,03
Nascuts entre 1980–1989;23;2677;1320;0,02;0,04
Nascuts entre 1990–1999;66;946;485;0,08;0,16
Nascuts entre 2000–2009;72;843;444;0,09;0,18
Nascuts entre 2010–2019;66;951;494;0,09;0,18
Nascuts entre 2020–2021;12;945;483;0,11;0,22
Total;263;1843;976;0,03;0,07

