Name of person: DENISE (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15865&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,6,2.294,1.264,000,002
Born between 1950–1959,11,2.354,1.189,001,003
Born between 1960–1969,18,2.514,1.223,002,003
Born between 1970–1979,35,2.002,982,003,005
Born between 1980–1989,50,1.436,741,005,010
Born between 1990–1999,109,650,332,013,026
Born between 2000–2009,90,719,371,011,022
Born between 2010–2019,19,2.156,1.134,003,005
Born between 2020–2021,..,..,..,..,..
Total,341,1.508,791,004,009

