Búsqueda de nombre: «ALONSO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;963;0,25
ALONSO;H;963;0,25
Con la palabra buscada (75);H/M;822;0,11
DIEGO ALONSO;H;70;0,02
LUIS ALONSO;H;62;0,02
JUAN ALONSO;H;42;0,01
JOSÉ ALONSO;H;39;0,01
CARLOS ALONSO;H;28;0,00
GUSTAVO ALONSO;H;22;0,00
RODRIGO ALONSO;H;21;0,00
JAVIER ALONSO;H;20;0,00
FERNANDO ALONSO;H;19;0,00
SEBASTIÁN ALONSO;H;19;0,00
JAIRO ALONSO;H;18;0,00
DANIEL ALONSO;H;17;0,00
MARTIN ALONSO;H;15;0,00
PEDRO ALONSO;H;15;0,00
VICTOR ALONSO;H;14;0,00
JORGE ALONSO;H;13;0,00
MANUEL ALONSO;H;13;0,00
ALONSO ANTONIO;H;12;0,00
ALONSO JOSE;H;12;0,00
CESAR ALONSO;H;12;0,00
JOAQUÍN ALONSO;H;12;0,00
FRANCISCO ALONSO;H;11;0,00
ALBERTO ALONSO;H;10;0,00
DAVID ALONSO;H;10;0,00
JAIME ALONSO;H;10;0,00
EDUARDO ALONSO;H;9;0,00
HECTOR ALONSO;H;9;0,00
JESUS ALONSO;H;9;0,00
MARIA ALONSO;M;9;0,00
ADRIÁN ALONSO;H;8;0,00
ENRIQUE ALONSO;H;8;0,00
ERNESTO ALONSO;H;8;0,00
GABRIEL ALONSO;H;8;0,00
GERMAN ALONSO;H;8;0,00
ÒSCAR ALONSO/ÓSCAR ALONSO;H;8;0,00
ALONSO JAVIER;H;7;0,00
BENJAMIN ALONSO;H;7;0,00
IVAN ALONSO;H;7;0,00
NICOLAS ALONSO;H;7;0,00
SANTIAGO ALONSO;H;7;0,00
SERGIO ALONSO;H;7;0,00
BRUNO ALONSO;H;6;0,00
CRISTÓBAL ALONSO;H;6;0,00
FABIO ALONSO;H;6;0,00
GONZALO ALONSO;H;6;0,00
MARIO ALONSO;H;6;0,00
MATEO ALONSO;H;6;0,00
ALONSO JESÚS;H;5;0,00
ALONSO MANUEL;H;5;0,00
ALONSO MIGUEL;H;5;0,00
ALVARO ALONSO;H;5;0,00
ANDRÉS ALONSO;H;5;0,00
ANTONIO ALONSO;H;5;0,00
CRISTIAN ALONSO;H;5;0,00
EDGAR ALONSO;H;5;0,00
HERNAN ALONSO;H;5;0,00
HUGO ALONSO;H;5;0,00
IKER ALONSO;H;5;0,00
RICARDO ALONSO;H;5;0,00
ALONSO BENJAMIN;H;4;0,00
ALONSO DE JESÚS;H;4;0,00
FABIAN ALONSO;H;4;0,00
FREDY ALONSO;H;4;0,00
GUILLERMO ALONSO;H;4;0,00
HENRY ALONSO;H;4;0,00
IGNACIO ALONSO;H;4;0,00
MATIAS ALONSO;H;4;0,00
MIGUEL ALONSO;H;4;0,00
OMAR ALONSO;H;4;0,00
PABLO ALONSO;H;4;0,00
RAUL ALONSO;H;4;0,00
THIAGO ALONSO;H;4;0,00
TOMAS ALONSO;H;4;0,00
WILLIAM ALONSO;H;4;0,00
XAVIER ALONSO;H;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

