Nombre de la persona: TETYANA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=82782&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;4;2925;1615;0,00;0,01
Nacidos entre 1950–1959;51;946;506;0,06;0,12
Nacidos entre 1960–1969;89;822;417;0,08;0,16
Nacidos entre 1970–1979;142;699;354;0,11;0,22
Nacidos entre 1980–1989;73;1065;557;0,07;0,14
Nacidos entre 1990–1999;48;1231;614;0,06;0,11
Nacidos entre 2000–2009;9;3488;1687;0,01;0,02
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;419;1315;692;0,05;0,11

