Cerca de nom: «camila». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;1157;0,29
CAMILA;D;1157;0,29
Amb la paraula cercada (86);D;1334;0,34
MARIA CAMILA/MARÍA CAMILA;D;407;0,10
CAMILA ANDREA;D;90;0,02
LAURA CAMILA;D;66;0,02
CAMILA BELÉN;D;59;0,01
CAMILA ALEJANDRA;D;56;0,01
CAMILA FERNANDA;D;37;0,00
CAMILA MARIA/CAMILA MARÍA;D;28;0,00
CAMILA VALENTINA;D;28;0,00
CAMILA SOFIA;D;23;0,00
CAMILA VICTÒRIA/CAMILA VICTORIA;D;21;0,00
PAULA CAMILA;D;21;0,00
ANA CAMILA;D;18;0,00
CAMILA LUCÍA;D;16;0,00
ANDREA CAMILA;D;15;0,00
CAMILA ALEXANDRA;D;14;0,00
CAMILA PAZ;D;14;0,00
CAMILA NICOLE;D;12;0,00
CAMILA DANIELA;D;11;0,00
CAMILA ISABEL;D;11;0,00
CAMILA BEATRIZ;D;10;0,00
CAMILA AYELEN;D;9;0,00
CAMILA IGNACIA;D;9;0,00
CAMILA MILAGROS;D;9;0,00
CAMILA SOLEDAD;D;9;0,00
LAIA CAMILA;D;9;0,00
LUCIA CAMILA;D;9;0,00
AINHOA CAMILA;D;8;0,00
CAMILA AGUSTINA;D;8;0,00
CAMILA ESTEFANIA;D;8;0,00
CAMILA FRANCISCA;D;8;0,00
CAMILA JAZMIN;D;8;0,00
VALÈRIA CAMILA/VALERIA CAMILA;D;8;0,00
VICTÒRIA CAMILA/VICTORIA CAMILA;D;8;0,00
ARIANA CAMILA;D;7;0,00
CAMILA AILEN;D;7;0,00
CAMILA ANAHI;D;7;0,00
CAMILA ANTONELLA;D;7;0,00
CAMILA ELIZABETH;D;7;0,00
CAMILA ROCIO;D;7;0,00
DANIELA CAMILA;D;7;0,00
DIANA CAMILA;D;7;0,00
CAMILA FLORENCIA;D;6;0,00
CAMILA GABRIELA;D;6;0,00
CAMILA INES;D;6;0,00
CAMILA SOL;D;6;0,00
DANNA CAMILA;D;6;0,00
LUZ CAMILA;D;6;0,00
SARA CAMILA;D;6;0,00
SOFIA CAMILA/SOFÍA CAMILA;D;6;0,00
WENDY CAMILA;D;6;0,00
ANGIE CAMILA;D;5;0,00
CAMILA CELESTE;D;5;0,00
CAMILA DE LOS ANGELES;D;5;0,00
CAMILA DENISE;D;5;0,00
CAMILA ISABELLA;D;5;0,00
CAMILA LUJAN;D;5;0,00
CAMILA MICAELA;D;5;0,00
CAMILA MONTSERRAT;D;5;0,00
CAMILA PATRICIA;D;5;0,00
CAMILA VALERIA;D;5;0,00
EVELYN CAMILA;D;5;0,00
MIA CAMILA;D;5;0,00
SANDRA CAMILA;D;5;0,00
ADRIANA CAMILA;D;4;0,00
AINARA CAMILA;D;4;0,00
BRIANA CAMILA;D;4;0,00
CAMILA ABRIL;D;4;0,00
CAMILA ALDANA;D;4;0,00
CAMILA AYLEN;D;4;0,00
CAMILA CRISTINA;D;4;0,00
CAMILA DEL PILAR;D;4;0,00
CAMILA DEL VALLE;D;4;0,00
CAMILA EUGENIA;D;4;0,00
CAMILA FABIANA;D;4;0,00
CAMILA GISELLE;D;4;0,00
CAMILA JULIANA;D;4;0,00
CAMILA LUCIANA;D;4;0,00
CAMILA MACARENA;D;4;0,00
CAMILA MERCEDES;D;4;0,00
CAMILA NOEMI;D;4;0,00
GENESIS CAMILA;D;4;0,00
LEIRE CAMILA;D;4;0,00
LIA CAMILA;D;4;0,00
NATÀLIA CAMILA/NATALIA CAMILA;D;4;0,00
SARAH CAMILA;D;4;0,00
ZOE CAMILA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

