Nom de la persona:  MARIA EMÍLIA/MARÍA EMILIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40251
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;10;1263;644;0,07;0,14
Baix Camp;5;2346;1228;0,03;0,05
Baix Empordà;8;1383;727;0,06;0,12
Baix Llobregat;44;1243;659;0,05;0,10
Baix Penedès;10;960;518;0,09;0,18
Barcelonès;171;987;524;0,07;0,14
Garraf;9;1224;656;0,06;0,11
Gironès;7;1804;918;0,04;0,07
Maresme;10;2355;1244;0,02;0,04
Montsià;5;1178;607;0,07;0,15
Osona;4;2138;1099;0,02;0,05
Selva;8;1611;810;0,05;0,09
Tarragonès;17;1265;663;0,06;0,13
Vallès Occidental;43;1369;733;0,05;0,09
Vallès Oriental;19;1386;720;0,05;0,09
Total;397;1367;718;0,05;0,10

