Nombre de la persona:  CARLOS FRANCISCO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11661&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Anoia;4;1742;806;0,03;0,06
Baix Llobregat;26;1773;811;0,03;0,06
Barcelonès;74;1919;916;0,03;0,07
Garraf;11;1044;495;0,07;0,14
Gironès;4;2672;1317;0,02;0,04
Maresme;11;2211;1057;0,02;0,05
Segrià;12;1393;711;0,06;0,11
Selva;6;1970;980;0,03;0,07
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;22;2113;986;0,02;0,05
Vallès Oriental;7;2627;1275;0,02;0,03
Total;206;2200;1033;0,03;0,05

