Nom de la persona:  NINA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47275
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;963;532;290;0,20;0,38
Comarques Gironines;218;448;243;0,28;0,56
Camp de Tarragona;97;629;335;0,18;0,36
Terres de l'Ebre;28;688;356;0,15;0,31
Ponent;41;860;441;0,11;0,23
Comarques Centrals;64;679;369;0,15;0,31
Alt Pirineu i Aran;25;389;208;0,34;0,68
Penedès;81;653;349;0,16;0,32
Total;1517;553;301;0,19;0,38

