Nom de la persona: MIGUEL JOSÉ (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43369
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;10;1745;782;0,02;0,04
Nascuts entre 1950–1959;36;1149;535;0,04;0,09
Nascuts entre 1960–1969;80;887;431;0,07;0,15
Nascuts entre 1970–1979;37;1915;973;0,03;0,06
Nascuts entre 1980–1989;32;2027;1012;0,03;0,06
Nascuts entre 1990–1999;18;2620;1370;0,02;0,04
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;220;2088;982;0,03;0,06

