Nom de la persona:  MATÍAS (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41904
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;1530;418;185;0,31;0,64
Comarques Gironines;154;577;262;0,20;0,40
Camp de Tarragona;198;393;183;0,37;0,74
Terres de l'Ebre;26;725;352;0,14;0,28
Ponent;59;691;330;0,16;0,31
Comarques Centrals;86;557;250;0,21;0,41
Alt Pirineu i Aran;18;479;222;0,24;0,47
Penedès;143;458;205;0,29;0,57
Total;2214;440;198;0,28;0,58

