Nom de la persona:  IHOR (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63964
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;8;1463;713;0,06;0,11
Anoia;8;1171;546;0,06;0,13
Bages;9;1360;652;0,05;0,10
Baix Camp;6;2087;1000;0,03;0,06
Baix Empordà;5;1851;870;0,04;0,07
Baix Llobregat;11;3151;1518;0,01;0,03
Barcelonès;69;2013;963;0,03;0,06
Garrotxa;8;681;327;0,13;0,27
Gironès;4;2672;1317;0,02;0,04
Maresme;8;2711;1298;0,02;0,04
Montsià;5;1178;572;0,07;0,14
Osona;5;1883;917;0,03;0,06
Segarra;13;294;141;0,55;1,05
Segrià;6;2213;1141;0,03;0,06
Selva;10;1378;675;0,06;0,11
Tarragonès;9;1932;915;0,03;0,07
Urgell;7;629;305;0,19;0,37
Vallès Occidental;20;2267;1047;0,02;0,04
Vallès Oriental;6;2928;1438;0,01;0,03
Total;237;1981;927;0,03;0,06

