Nombre de la persona: ADAMA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=967&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;5;6523;3125;0,00;0,00
Nacidos entre 1970–1979;25;2605;1257;0,02;0,04
Nacidos entre 1980–1989;37;1801;904;0,04;0,07
Nacidos entre 1990–1999;35;1546;770;0,04;0,08
Nacidos entre 2000–2009;46;1124;584;0,05;0,11
Nacidos entre 2010–2019;53;1093;567;0,07;0,15
Nacidos entre 2020–2021;10;1057;542;0,09;0,18
Total;214;2135;1131;0,03;0,05

