Nombre de la persona:  ANA ROSA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5412&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;407;915;487;0,08;0,16
Comarques Gironines;54;1173;603;0,07;0,14
Camp de Tarragona;37;1194;635;0,07;0,14
Terres de l'Ebre;18;934;475;0,10;0,20
Ponent;19;1481;728;0,05;0,11
Comarques Centrals;16;1594;833;0,04;0,08
Alt Pirineu i Aran;4;1254;653;0,05;0,11
Penedès;43;968;515;0,09;0,17
Total;598;1016;530;0,08;0,15

