Nom de la persona:  MARIA ESTELA/MARÍA ESTELA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40266
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;175;1714;914;0,04;0,07
Comarques Gironines;13;3192;1605;0,02;0,03
Camp de Tarragona;15;2207;1166;0,03;0,06
Terres de l'Ebre;9;1508;768;0,05;0,10
Ponent;9;2432;1183;0,02;0,05
Comarques Centrals;5;3306;1682;0,01;0,02
Alt Pirineu i Aran;4;1254;653;0,05;0,11
Penedès;10;2506;1339;0,02;0,04
Total;240;1957;1038;0,03;0,06

