Nom de la persona:  KEVIN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=34309
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;22;321;152;0,48;0,95
Alt Empordà;72;308;148;0,50;0,99
Alt Penedès;64;292;138;0,58;1,15
Alt Urgell;10;297;139;0,49;0,98
Anoia;86;258;124;0,69;1,36
Aran;5;314;152;0,49;0,95
Bages;128;249;119;0,71;1,43
Baix Camp;99;321;150;0,50;1,02
Baix Ebre;26;433;211;0,33;0,65
Baix Empordà;47;414;187;0,34;0,68
Baix Llobregat;437;309;142;0,52;1,07
Baix Penedès;87;221;111;0,77;1,55
Barcelonès;856;361;160;0,38;0,78
Berguedà;28;240;110;0,70;1,39
Cerdanya;13;249;124;0,67;1,30
Conca de Barberà;9;316;150;0,45;0,87
Garraf;96;277;134;0,61;1,24
Garrigues;5;436;209;0,26;0,50
Garrotxa;20;359;157;0,33;0,66
Gironès;82;337;156;0,41;0,83
Maresme;189;355;161;0,41;0,83
Moianès;5;370;173;0,35;0,67
Montsià;48;246;125;0,70;1,38
Noguera;14;389;193;0,36;0,69
Osona;58;375;169;0,35;0,70
Pla d'Urgell;19;293;150;0,51;1,00
Pla de l'Estany;7;496;234;0,21;0,43
Ribera d'Ebre;8;379;183;0,36;0,72
Segarra;9;389;197;0,38;0,73
Segrià;89;342;158;0,42;0,83
Selva;110;262;126;0,62;1,22
Solsonès;7;288;135;0,51;1,01
Tarragonès;164;269;132;0,62;1,26
Urgell;17;329;163;0,45;0,90
Vallès Occidental;565;288;139;0,60;1,22
Vallès Oriental;218;319;150;0,52;1,05
Total;3730;320;151;0,48;0,97

