Nom de la persona:  IGNACIO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25711
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;5519;170;87;1,12;2,30
Comarques Gironines;341;330;153;0,44;0,88
Camp de Tarragona;421;232;115;0,79;1,58
Terres de l'Ebre;79;347;173;0,43;0,86
Ponent;217;272;132;0,59;1,15
Comarques Centrals;213;299;144;0,51;1,02
Alt Pirineu i Aran;70;196;96;0,94;1,84
Penedès;399;231;112;0,80;1,60
Total;7259;196;96;0,93;1,89

