Nombre de la persona:  APOLONIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=73525&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;6;1815;933;0,04;0,08
Alt Penedès;4;1603;852;0,04;0,07
Bages;6;1727;913;0,03;0,07
Baix Llobregat;26;1773;963;0,03;0,06
Barcelonès;80;1823;960;0,04;0,07
Garraf;4;2155;1137;0,03;0,05
Gironès;5;2271;1157;0,03;0,05
Maresme;5;3630;1864;0,01;0,02
Segrià;8;1859;914;0,04;0,08
Selva;4;2628;1321;0,02;0,05
Tarragonès;6;2555;1340;0,02;0,05
Vallès Occidental;22;2113;1128;0,02;0,05
Vallès Oriental;7;2627;1353;0,02;0,03
Total;212;2153;1143;0,03;0,05

