Search for name: «JOAQUIM». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,7.059,184
JOAQUIM,M,7.059,184
With the search word (35),M,372,010
JOAQUIM MARIA,M,100,003
JOSEP JOAQUIM,M,43,001
JOAN JOAQUIM,M,18,000
JORDI JOAQUIM,M,18,000
JOAQUIM JOSEP,M,14,000
JOAQUIM MANUEL,M,14,000
JOAQUIM ANTONI,M,10,000
JOAQUIM MIQUEL,M,10,000
JOSE JOAQUIM,M,10,000
MANUEL JOAQUIM,M,9,000
ANTONIO JOAQUIM,M,8,000
JOAQUIM FERNANDO,M,8,000
JOAQUIM RAMON,M,7,000
PERE JOAQUIM,M,7,000
FRANCESC JOAQUIM,M,6,000
JOAQUIM JORDI,M,6,000
JOAQUIM LLUÍS,M,6,000
ADRIÀ JOAQUIM,M,5,000
JOAQUIM FRANCESC,M,5,000
JOAQUIM JORGE,M,5,000
JOAQUIM MANEL,M,5,000
MARC JOAQUIM,M,5,000
MIQUEL JOAQUIM,M,5,000
ALBERT JOAQUIM,M,4,000
ENRIC JOAQUIM,M,4,000
FRANCISCO JOAQUIM,M,4,000
JAUME JOAQUIM,M,4,000
JOAQUIM ALBERT,M,4,000
JOAQUIM ANTONIO,M,4,000
JOAQUIM ENRIC,M,4,000
JOAQUIM JOSE,M,4,000
JOAQUIM PERE,M,4,000
JOAQUIM SALVADOR,M,4,000
RAMON JOAQUIM,M,4,000
XAVIER JOAQUIM,M,4,000
With the search particle (1),W,770,019
JOAQUIMA,W,770,019

