Cerca de nom: «AMPARO». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;4958;1,25
AMPARO;D;4958;1,25
Amb la paraula cercada (50);D;1672;0,42
MARIA AMPARO/MARÍA AMPARO;D;1244;0,31
LUZ AMPARO;D;74;0,02
GLORIA AMPARO;D;72;0,02
MARIA DEL AMPARO;D;19;0,00
AMPARO MARIA;D;15;0,00
CARMEN AMPARO;D;13;0,00
ROSA AMPARO;D;13;0,00
AMPARO DE JESUS;D;9;0,00
ANA AMPARO;D;9;0,00
ISABEL AMPARO;D;9;0,00
AMPARO ISABEL;D;8;0,00
AMPARO DEL CARMEN;D;7;0,00
AMPARO PILAR;D;7;0,00
FRANCISCA AMPARO;D;7;0,00
AMPARO EUGENIA;D;6;0,00
AMPARO LUCIA;D;6;0,00
AMPARO ROCIO;D;6;0,00
MIRIAM AMPARO;D;6;0,00
MONTSERRAT AMPARO;D;6;0,00
RUTH AMPARO;D;6;0,00
AMPARO DEL PILAR;D;5;0,00
AMPARO MONTSERRAT;D;5;0,00
CLAUDIA AMPARO;D;5;0,00
ELENA AMPARO;D;5;0,00
JOSEFA AMPARO;D;5;0,00
JULIA AMPARO;D;5;0,00
LAURA AMPARO;D;5;0,00
MILAGROS AMPARO;D;5;0,00
OLGA AMPARO;D;5;0,00
ROSARIO AMPARO;D;5;0,00
ADELA AMPARO;D;4;0,00
AMPARO ANTONIA;D;4;0,00
AMPARO CARMEN;D;4;0,00
AMPARO TERESA;D;4;0,00
ANGELA AMPARO;D;4;0,00
CECILIA AMPARO;D;4;0,00
DORIS AMPARO;D;4;0,00
ELSA AMPARO;D;4;0,00
INES AMPARO;D;4;0,00
JUANA AMPARO;D;4;0,00
LILIA AMPARO;D;4;0,00
MARIA DO AMPARO;D;4;0,00
MERCEDES AMPARO;D;4;0,00
MONICA AMPARO;D;4;0,00
NIDIA AMPARO;D;4;0,00
NUBIA AMPARO;D;4;0,00
RAQUEL AMPARO;D;4;0,00
SUSANA AMPARO;D;4;0,00
TERESA AMPARO;D;4;0,00
TRINIDAD AMPARO;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

