Nom de la persona:  URIEL (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59089
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;323;1087;508;0,07;0,13
Comarques Gironines;86;851;411;0,11;0,22
Camp de Tarragona;56;898;426;0,10;0,21
Terres de l'Ebre;9;1508;741;0,05;0,10
Ponent;32;1042;518;0,09;0,17
Comarques Centrals;61;698;323;0,15;0,29
Alt Pirineu i Aran;6;952;464;0,08;0,16
Penedès;55;825;388;0,11;0,22
Total;628;986;468;0,08;0,16

