Name of person: BARTOMEU (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9481&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,33,695,289,009,026
Born between 1940–1949,57,673,297,009,021
Born between 1950–1959,92,647,303,011,024
Born between 1960–1969,35,1.600,812,003,007
Born between 1970–1979,33,2.098,1.077,003,005
Born between 1980–1989,21,2.891,1.475,002,004
Born between 1990–1999,9,4.615,2.470,001,002
Born between 2000–2009,6,4.748,2.513,000,001
Born between 2010–2019,4,6.558,3.339,000,001
Born between 2020–2021,..,..,..,..,..
Total,290,1.695,799,004,008

