Nom de la persona: AGUSTÍN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1668
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;682;92;33;1,91;5,42
Nascuts entre 1940–1949;1324;85;40;2,19;4,96
Nascuts entre 1950–1959;1744;89;44;2,13;4,52
Nascuts entre 1960–1969;1736;122;60;1,60;3,23
Nascuts entre 1970–1979;1171;173;88;0,89;1,75
Nascuts entre 1980–1989;497;266;134;0,47;0,94
Nascuts entre 1990–1999;325;290;147;0,37;0,73
Nascuts entre 2000–2009;168;482;246;0,20;0,38
Nascuts entre 2010–2019;93;784;384;0,12;0,24
Nascuts entre 2020–2021;18;738;366;0,16;0,31
Total;7758;188;92;1,00;2,02

