Name of person: JESÚS JOSÉ (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=29444&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,10,1.745,782,002,004
Born between 1950–1959,16,1.894,930,002,004
Born between 1960–1969,32,1.693,859,003,006
Born between 1970–1979,26,2.531,1.307,002,004
Born between 1980–1989,9,5.763,2.993,000,002
Born between 1990–1999,5,7.639,4.170,000,001
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,4,6.558,3.339,000,001
Born between 2020–2021,..,..,..,..,..
Total,105,3.442,1.700,001,003

