Nombre de la persona:  MARIANA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40720&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;1690;463;262;0,26;0,51
Rumanía;669;6;3;7,73;15,08
Colombia;175;23;12;3,19;5,85
Italia;101;112;48;1,31;2,87
Brasil;75;13;6;3,52;5,94
Portugal;65;5;1;4,40;9,58
Ucrania;56;101;55;2,36;4,27
México;46;3;3;6,11;10,24
Argentina;36;47;26;1,34;2,56
República de Moldova;36;29;14;8,23;15,43
Bolívia;23;141;72;0,96;1,79
Venezuela;17;101;33;0,52;0,91
Bulgaria;16;74;34;1,45;2,91
Perú;14;85;38;0,46;0,83
Uruguay;14;37;17;1,73;3,44
Paraguay;11;125;89;0,71;1,09
Costa Rica;8;1;1;9,42;16,23
Georgia;7;222;113;0,74;1,40
Honduras;7;421;268;0,13;0,20
República Dominicana;7;229;88;0,37;0,74
Russia;6;326;182;0,23;0,36
Alemania;5;420;234;0,25;0,51
Polonia;4;270;177;0,38;0,64
Total;3125;358;198;0,40;0,79

