Nom de la persona: JORGE JOSÉ (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31602
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;7;2090;932;0,01;0,03
Nascuts entre 1950–1959;15;1973;966;0,02;0,04
Nascuts entre 1960–1969;82;874;429;0,08;0,15
Nascuts entre 1970–1979;56;1395;704;0,04;0,08
Nascuts entre 1980–1989;19;3124;1598;0,02;0,04
Nascuts entre 1990–1999;9;4615;2470;0,01;0,02
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;192;2301;1096;0,02;0,05

