Cerca de nom: «india». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;484;0,12
ÍNDIA;D;484;0,12
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (8);H/D;74;0,00
INDIANA;D;28;0,00
INDIARA;D;14;0,00
CINDIA;D;7;0,00
INDIANA;H;6;0,00
MINDIA;H;6;0,00
SINDIA;D;5;0,00
INDIANA CAROLINA;D;4;0,00
ZINDIA;D;4;0,00

