Nombre de la persona: DANNY (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14894&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;7;5103;2656;0,00;0,01
Nacidos entre 1970–1979;20;3113;1634;0,02;0,03
Nacidos entre 1980–1989;25;2497;1258;0,02;0,05
Nacidos entre 1990–1999;14;3205;1681;0,02;0,03
Nacidos entre 2000–2009;25;1701;824;0,03;0,06
Nacidos entre 2010–2019;27;1680;789;0,04;0,07
Nacidos entre 2020–2021;..;..;..;..;..
Total;120;3165;1536;0,02;0,03

