Búsqueda de nombre: «bianca». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;728;0,18
BIANCA;M;728;0,18
Con la palabra buscada (42);M;366;0,09
BIANCA MARIA/BIANCA MARÍA;M;49;0,01
BIANCA ELENA;M;27;0,00
BIANCA ANDREEA;M;15;0,00
BIANCA MIHAELA;M;15;0,00
BIANCA IOANA;M;14;0,00
ELENA BIANCA;M;14;0,00
MARIA BIANCA/MARÍA BIANCA;M;14;0,00
BIANCA GABRIELA;M;13;0,00
BIANCA ALEXANDRA;M;12;0,00
BIANCA DANIELA;M;10;0,00
BIANCA VALENTINA;M;10;0,00
BIANCA CRISTINA;M;9;0,00
ANDREEA BIANCA;M;8;0,00
BIANCA NICOLETA;M;8;0,00
IOANA BIANCA;M;8;0,00
BIANCA IONELA;M;7;0,00
BIANCA LUCIA;M;7;0,00
BIANCA NICOLE;M;7;0,00
BIANCA VICTORIA;M;7;0,00
MIHAELA BIANCA;M;7;0,00
ALEXANDRA BIANCA;M;6;0,00
BIANCA ANDREA;M;6;0,00
BIANCA CAROLINA;M;6;0,00
BIANCA GEORGIANA;M;6;0,00
BIANCA ISABEL;M;6;0,00
BIANCA ISABELLA;M;6;0,00
BIANCA SOFIA;M;6;0,00
BIANCA ANTONELLA;M;5;0,00
BIANCA RALUCA;M;5;0,00
RALUCA BIANCA;M;5;0,00
BIANCA FIORELLA;M;4;0,00
BIANCA FLORINA;M;4;0,00
BIANCA LARISA;M;4;0,00
BIANCA MADALINA;M;4;0,00
BIANCA PAULA;M;4;0,00
BIANCA ROXANA;M;4;0,00
BIANCA STEFANIA;M;4;0,00
CRISTINA BIANCA;M;4;0,00
DENISA BIANCA;M;4;0,00
IULIA BIANCA;M;4;0,00
NATALIA BIANCA;M;4;0,00
OANA BIANCA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

