Nombre de la persona: JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=29452&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;16;979;403;0,04;0,13
Nacidos entre 1940–1949;123;437;193;0,20;0,46
Nacidos entre 1950–1959;222;361;161;0,27;0,58
Nacidos entre 1960–1969;286;372;171;0,26;0,53
Nacidos entre 1970–1979;167;622;305;0,13;0,25
Nacidos entre 1980–1989;67;1141;546;0,06;0,13
Nacidos entre 1990–1999;18;2620;1370;0,02;0,04
Nacidos entre 2000–2009;4;6569;3570;0,00;0,00
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;906;763;357;0,12;0,24

