Name of person:  SALVI (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53896&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,11,1.176,578,008,015
Baix Empordà,24,656,299,017,035
Barcelonès,13,7.579,3.850,000,001
Berguedà,5,703,330,012,025
Gironès,18,934,447,009,018
Maresme,9,2.506,1.198,002,004
Osona,4,2.138,1.040,002,005
Selva,20,828,398,011,022
Vallès Occidental,5,5.804,2.910,000,001
Vallès Oriental,11,1.978,938,003,005
Total,143,2.786,1.331,002,004

