Name of person:  CARLOS MANUEL (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11702&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,12,1.110,546,008,017
Alt Urgell,5,457,212,024,049
Anoia,7,1.266,592,006,011
Bages,12,1.131,526,007,013
Baix Camp,20,925,433,010,021
Baix Ebre,4,1.450,729,005,010
Baix Empordà,10,1.187,573,007,014
Baix Llobregat,88,773,357,011,022
Baix Penedès,9,1.040,486,008,016
Barcelonès,332,614,280,015,030
Garraf,19,738,359,012,024
Garrotxa,5,934,462,008,017
Gironès,16,1.023,503,008,016
Maresme,40,934,442,009,018
Montsià,8,864,430,012,023
Segrià,13,1.314,663,006,012
Selva,7,1.760,863,004,008
Tarragonès,27,903,428,010,021
Vallès Occidental,92,811,380,010,020
Vallès Oriental,26,1.124,536,006,012
Total,776,855,406,010,020

