Nom de la persona:  ENRIQUE JAVIER (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18886
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Anoia;4;1742;806;0,03;0,06
Baix Camp;4;2705;1292;0,02;0,04
Baix Llobregat;19;2167;1011;0,02;0,05
Barcelonès;44;2873;1403;0,02;0,04
Garraf;7;1470;679;0,04;0,09
Maresme;9;2506;1198;0,02;0,04
Osona;4;2138;1040;0,02;0,05
Vallès Occidental;12;3167;1515;0,01;0,03
Vallès Oriental;8;2417;1162;0,02;0,04
Total;122;3128;1513;0,02;0,03

