Nom de la persona:  AROA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8170
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;2012;350;195;0,41;0,79
Comarques Gironines;195;485;266;0,25;0,50
Camp de Tarragona;241;341;184;0,45;0,89
Terres de l'Ebre;88;321;162;0,48;0,98
Ponent;131;388;200;0,36;0,73
Comarques Centrals;138;402;221;0,33;0,66
Alt Pirineu i Aran;27;370;194;0,36;0,74
Penedès;267;310;164;0,53;1,07
Total;3099;359;199;0,40;0,78

