Nom de la persona:  MILENA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43540
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;4;2389;1217;0,03;0,06
Anoia;7;1266;675;0,06;0,11
Bages;9;1360;709;0,05;0,10
Baix Camp;6;2087;1088;0,03;0,06
Baix Ebre;6;1101;559;0,08;0,15
Baix Empordà;6;1658;871;0,04;0,09
Baix Llobregat;43;1258;667;0,05;0,10
Barcelonès;180;948;502;0,08;0,15
Garraf;7;1470;792;0,04;0,09
Garrotxa;8;681;355;0,13;0,27
Gironès;7;1804;918;0,04;0,07
Maresme;28;1194;633;0,06;0,12
Osona;8;1382;718;0,05;0,10
Selva;17;942;494;0,10;0,19
Tarragonès;18;1220;642;0,07;0,14
Vallès Occidental;51;1211;648;0,05;0,11
Vallès Oriental;20;1350;703;0,05;0,10
Total;446;1265;665;0,06;0,11

