Nombre de la persona: WALTER (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60208&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;9;1278;523;0,03;0,07
Nacidos entre 1940–1949;15;1408;628;0,02;0,06
Nacidos entre 1950–1959;32;1228;576;0,04;0,08
Nacidos entre 1960–1969;72;955;470;0,07;0,13
Nacidos entre 1970–1979;91;975;497;0,07;0,14
Nacidos entre 1980–1989;68;1119;534;0,06;0,13
Nacidos entre 1990–1999;24;2085;1081;0,03;0,05
Nacidos entre 2000–2009;16;2341;1164;0,02;0,04
Nacidos entre 2010–2019;5;5539;2797;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;332;1540;730;0,04;0,09

