Nombre de la persona: MARCELO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39713&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;87;399;148;0,24;0,69
Nacidos entre 1940–1949;119;448;197;0,20;0,45
Nacidos entre 1950–1959;152;468;215;0,19;0,39
Nacidos entre 1960–1969;224;457;221;0,21;0,42
Nacidos entre 1970–1979;216;528;256;0,16;0,32
Nacidos entre 1980–1989;116;765;364;0,11;0,22
Nacidos entre 1990–1999;54;1098;546;0,06;0,12
Nacidos entre 2000–2009;24;1737;840;0,03;0,05
Nacidos entre 2010–2019;45;1210;579;0,06;0,12
Nacidos entre 2020–2021;6;1478;711;0,05;0,10
Total;1043;690;317;0,13;0,27

